2024,04,19,00,00,52,000.00,000.00
2024,04,19,00,01,51,000.00,000.00
2024,04,19,00,02,51,000.00,000.00
2024,04,19,00,03,51,000.00,000.00
2024,04,19,00,04,51,000.00,000.00
2024,04,19,00,05,52,000.00,000.00
2024,04,19,00,06,51,000.00,000.00
2024,04,19,00,07,52,000.00,000.00
2024,04,19,00,08,51,000.00,000.00
2024,04,19,00,09,52,000.00,000.00
2024,04,19,00,10,51,000.00,000.00
2024,04,19,00,11,51,000.00,000.00
2024,04,19,00,12,51,000.00,000.00
2024,04,19,00,13,51,000.00,000.00
2024,04,19,00,14,52,000.00,000.00
2024,04,19,00,15,51,000.00,000.00
2024,04,19,00,16,52,000.00,000.00
2024,04,19,00,17,51,000.00,000.00
2024,04,19,00,18,52,000.00,000.00
2024,04,19,00,19,51,000.00,000.00
2024,04,19,00,20,51,000.00,000.00
2024,04,19,00,21,51,000.00,000.00
2024,04,19,00,22,51,000.00,000.00
2024,04,19,00,23,52,000.00,000.00
2024,04,19,00,24,51,000.00,000.00
2024,04,19,00,25,52,000.00,000.00
2024,04,19,00,26,51,000.00,000.00
2024,04,19,00,27,52,000.00,000.00
2024,04,19,00,28,51,000.00,000.00
2024,04,19,00,29,51,000.00,000.00
2024,04,19,00,30,52,000.00,000.00
2024,04,19,00,31,51,000.00,000.00
2024,04,19,00,32,52,000.00,000.00
2024,04,19,00,33,51,000.00,000.00
2024,04,19,00,34,52,000.00,000.00
2024,04,19,00,35,51,000.00,000.00
2024,04,19,00,36,52,000.00,000.00
2024,04,19,00,37,51,000.00,000.00
2024,04,19,00,38,51,000.00,000.00
2024,04,19,00,39,51,000.00,000.00
2024,04,19,00,40,51,000.00,000.00
2024,04,19,00,41,52,000.00,000.00
2024,04,19,00,42,51,000.00,000.00
2024,04,19,00,43,52,000.00,000.00
2024,04,19,00,44,51,000.00,000.00
2024,04,19,00,45,52,000.00,000.00
2024,04,19,00,46,51,000.00,000.00
2024,04,19,00,47,51,000.00,000.00
2024,04,19,00,48,51,000.00,000.00
2024,04,19,00,49,51,000.00,000.00
2024,04,19,00,50,52,000.00,000.00
2024,04,19,00,51,51,000.00,000.00
2024,04,19,00,52,52,000.00,000.00
2024,04,19,00,53,51,000.00,000.00
2024,04,19,00,54,52,000.00,000.00
2024,04,19,00,55,51,000.00,000.00
2024,04,19,00,56,51,000.00,000.00
2024,04,19,00,57,51,000.00,000.00
2024,04,19,00,58,51,000.00,000.00
2024,04,19,00,59,52,000.00,000.00
2024,04,19,01,00,51,000.00,000.00
2024,04,19,01,01,52,000.00,000.00
2024,04,19,01,02,51,000.00,000.00
2024,04,19,01,03,52,000.00,000.00
2024,04,19,01,04,51,000.00,000.00
2024,04,19,01,05,51,000.00,000.00
2024,04,19,01,06,51,000.00,000.00
2024,04,19,01,07,51,000.00,000.00
2024,04,19,01,08,52,000.00,000.00
2024,04,19,01,09,51,000.00,000.00
2024,04,19,01,10,52,000.00,000.00
2024,04,19,01,11,51,000.00,000.00
2024,04,19,01,12,52,000.00,000.00
2024,04,19,01,13,51,000.00,000.00
2024,04,19,01,14,51,000.00,000.00
2024,04,19,01,15,51,000.00,000.00
2024,04,19,01,16,51,000.00,000.00
2024,04,19,01,17,52,000.00,000.00
2024,04,19,01,18,51,000.00,000.00
2024,04,19,01,19,52,000.00,000.00
2024,04,19,01,20,51,000.00,000.00
2024,04,19,01,21,52,000.00,000.00
2024,04,19,01,22,51,000.00,000.00
2024,04,19,01,23,51,000.00,000.00
2024,04,19,01,24,51,000.00,000.00
2024,04,19,01,25,51,000.00,000.00
2024,04,19,01,26,52,000.00,000.00
2024,04,19,01,27,51,000.00,000.00
2024,04,19,01,28,52,000.00,000.00
2024,04,19,01,29,51,000.00,000.00
2024,04,19,01,30,52,000.00,000.00
2024,04,19,01,31,51,000.00,000.00
2024,04,19,01,32,51,000.00,000.00
2024,04,19,01,33,51,000.00,000.00
2024,04,19,01,34,51,000.00,000.00
2024,04,19,01,35,52,000.00,000.00
2024,04,19,01,36,51,000.00,000.00
2024,04,19,01,37,52,000.00,000.00
2024,04,19,01,38,51,000.00,000.00
2024,04,19,01,39,52,000.00,000.00
2024,04,19,01,40,51,000.00,000.00
2024,04,19,01,41,52,000.00,000.00
2024,04,19,01,42,51,000.00,000.00
2024,04,19,01,43,51,000.00,000.00
2024,04,19,01,44,51,000.00,000.00
2024,04,19,01,45,51,000.00,000.00
2024,04,19,01,46,52,000.00,000.00
